﻿prg_cci;prg_priority;prg_specific_obj;op_id;op_name;op_osi;op_purp_achi;op_start_date;dt_fine_ope;op_geo_location;op_country;op_type_intervention; op_total_cost ;fund;op_eu_cofin_rate; op_eu_contribution ;benef_name;benef_id;benef_type;benef_location;contractor_name;fishing_fleet_id;;;;;
2021IT05SFPR008;3;ESO4.8;4390165;CFP ERBA PADRE MONTI IMPRESA SOCIALE S.R.L. - TRIPODORO CRISTIAN;N;Sostegno all’inclusione socio-lavorativa per le persone in condizioni di vulnerabilità o a rischio di marginalità;12/01/2023;15/06/2023;9.22318311 , 45.81193507;IT;"153 | 01 | 33 | 23 | ITC42 | 05;10 | 02 | 11"; 7.838,00 € ;FSE;40%; 3.135,20 € ;CFP ERBA PADRE MONTI IMPRESA SOCIALE S.R.L.;03661920136;Persona giuridica;via como,50 , Erba , Como , 22036;;;;;;;
2021IT05SFPR008;3;ESO4.8;4395353;AZIENDA BERGAMASCA FORMAZIONE - LEGATO SOFIA AURORA;N;Sostegno all’inclusione socio-lavorativa per le persone in condizioni di vulnerabilità o a rischio di marginalità;16/01/2023;30/06/2023;9.66842453 , 45.69441368;IT;"153 | 01 | 33 | 23 | ITC46 | 05;10 | 02 | 11"; 7.900,00 € ;FSE;40%; 3.160,00 € ;AZIENDA BERGAMASCA FORMAZIONE;03240540165;Persona giuridica;VIA GLENO, 2 , Bergamo , Bergamo , 24125;;;;;;;
2021IT05SFPR008;3;ESO4.8;4399605;AZIENDA BERGAMASCA FORMAZIONE - BOTTONE FRANCESCO;N;Sostegno all’inclusione socio-lavorativa per le persone in condizioni di vulnerabilità o a rischio di marginalità;19/01/2023;30/06/2023;9.66842453 , 45.69441368;IT;"153 | 01 | 33 | 23 | ITC46 | 05;10 | 02 | 11"; 7.900,00 € ;FSE;40%; 3.160,00 € ;AZIENDA BERGAMASCA FORMAZIONE;03240540165;Persona giuridica;VIA GLENO, 2 , Bergamo , Bergamo , 24125;;;;;;;
2021IT05SFPR008;3;ESO4.8;4399804;AZIENDA BERGAMASCA FORMAZIONE - CARRARA GIORGIO;N;Sostegno all’inclusione socio-lavorativa per le persone in condizioni di vulnerabilità o a rischio di marginalità;19/01/2023;30/06/2023;9.66842453 , 45.69441368;IT;"153 | 01 | 33 | 23 | ITC46 | 05;10 | 02 | 11"; 7.900,00 € ;FSE;40%; 3.160,00 € ;AZIENDA BERGAMASCA FORMAZIONE;03240540165;Persona giuridica;VIA GLENO, 2 , Bergamo , Bergamo , 24125;;;;;;;
2021IT05SFPR008;3;ESO4.8;4401927;"AZIENDA SPECIALE DI FORMAZIONE ""SCUOLA PAOLO BORSA"" - BRACCIO VALENTINA";N;Sostegno all’inclusione socio-lavorativa per le persone in condizioni di vulnerabilità o a rischio di marginalità;19/01/2023;23/06/2023;9.27358247 , 45.58439043;IT;"153 | 01 | 33 | 23 | ITC4D | 05;10 | 02 | 11"; 7.329,20 € ;FSE;40%; 2.931,68 € ;"AZIENDA SPECIALE DI FORMAZIONE ""SCUOLA PAOLO BORSA""";07245680967;Persona giuridica;VIA BORSA, 45 , Monza , Monza e della Brianza , 20900;;;;;;;
2021IT05SFPR008;3;ESO4.8;4401996;"AZIENDA SPECIALE DI FORMAZIONE ""SCUOLA PAOLO BORSA"" - CRIPPA MATTIA";N;Sostegno all’inclusione socio-lavorativa per le persone in condizioni di vulnerabilità o a rischio di marginalità;19/01/2023;23/06/2023;9.27358247 , 45.58439043;IT;"153 | 01 | 33 | 23 | ITC4D | 05;10 | 02 | 11"; 7.807,00 € ;FSE;40%; 3.122,80 € ;"AZIENDA SPECIALE DI FORMAZIONE ""SCUOLA PAOLO BORSA""";07245680967;Persona giuridica;VIA BORSA, 45 , Monza , Monza e della Brianza , 20900;;;;;;;
2021IT05SFPR008;3;ESO4.8;4405518;AGENZIA FORMATIVA DELLA PROVINCIA DI VARESE - EL AKRI MEHDI;N;Sostegno all’inclusione socio-lavorativa per le persone in condizioni di vulnerabilità o a rischio di marginalità;25/01/2023;30/06/2023;8.74242933 , 46.00249108;IT;"153 | 01 | 33 | 23 | ITC41 | 05;10 | 02 | 11"; 7.436,34 € ;FSE;40%; 2.974,54 € ;AGENZIA FORMATIVA DELLA PROVINCIA DI VARESE;02745120127;Persona giuridica;V.le Rimembranze, 7 , Luino , Varese , 21016;;;;;;;
2021IT05SFPR008;3;ESO4.8;4405599;AGENZIA FORMATIVA DELLA PROVINCIA DI VARESE - MARIN GIULIA;N;Sostegno all’inclusione socio-lavorativa per le persone in condizioni di vulnerabilità o a rischio di marginalità;25/01/2023;30/06/2023;8.74242933 , 46.00249108;IT;"153 | 01 | 33 | 23 | ITC41 | 05;10 | 02 | 11"; 7.436,34 € ;FSE;40%; 2.974,54 € ;AGENZIA FORMATIVA DELLA PROVINCIA DI VARESE;02745120127;Persona giuridica;V.le Rimembranze, 7 , Luino , Varese , 21016;;;;;;;
2021IT05SFPR008;3;ESO4.8;4420037;AZIENDA BERGAMASCA FORMAZIONE - FETAHU ALAIN;N;Sostegno all’inclusione socio-lavorativa per le persone in condizioni di vulnerabilità o a rischio di marginalità;30/01/2023;30/06/2023;9.66842453 , 45.69441368;IT;"153 | 01 | 33 | 23 | ITC46 | 05;10 | 02 | 11"; 7.900,00 € ;FSE;40%; 3.160,00 € ;AZIENDA BERGAMASCA FORMAZIONE;03240540165;Persona giuridica;VIA GLENO, 2 , Bergamo , Bergamo , 24125;;;;;;;
2021IT05SFPR008;3;ESO4.8;4420122;AZIENDA BERGAMASCA FORMAZIONE - BERTOLI JASMINE;N;Sostegno all’inclusione socio-lavorativa per le persone in condizioni di vulnerabilità o a rischio di marginalità;30/01/2023;30/06/2023;9.66842453 , 45.69441368;IT;"153 | 01 | 33 | 23 | ITC46 | 05;10 | 02 | 11"; 7.822,66 € ;FSE;40%; 3.129,06 € ;AZIENDA BERGAMASCA FORMAZIONE;03240540165;Persona giuridica;VIA GLENO, 2 , Bergamo , Bergamo , 24125;;;;;;;
2021IT05SFPR008;3;ESO4.8;4277642;AZIENDA BERGAMASCA FORMAZIONE - FASANO ALFONSO;N;Sostegno all’inclusione socio-lavorativa per le persone in condizioni di vulnerabilità o a rischio di marginalità;16/01/2023;30/06/2023;9.66842453 , 45.69441368;IT;"153 | 01 | 33 | 23 | ITC46 | 05;10 | 02 | 11"; 7.900,00 € ;FSE;40%; 3.160,00 € ;AZIENDA BERGAMASCA FORMAZIONE;03240540165;Persona giuridica;VIA GLENO, 2 , Bergamo , Bergamo , 24125;;;;;;;
2021IT05SFPR008;3;ESO4.8;4294126;ASSOCIAZIONE LA NOSTRA FAMIGLIA - FURINI LORIS;N;Sostegno all’inclusione socio-lavorativa per le persone in condizioni di vulnerabilità o a rischio di marginalità;31/01/2023;30/06/2023;8.86808089 , 45.75638484;IT;"153 | 01 | 33 | 23 | ITC41 | 05;10 | 02 | 11"; 7.900,00 € ;FSE;40%; 3.160,00 € ;ASSOCIAZIONE LA NOSTRA FAMIGLIA;00307430132;Persona giuridica;VIA MONTE CIMONE, 23 , Castiglione Olona , Varese , 21043;;;;;;;
2021IT05SFPR008;3;ESO4.8;4322820;Salesiani Lombardia per la Formazione ed il Lavoro - CNOS-FAP - BULUS MEHMET;N;Sostegno all’inclusione socio-lavorativa per le persone in condizioni di vulnerabilità o a rischio di marginalità;16/12/2022;01/06/2023;9.07857580 , 45.54987207;IT;"153 | 01 | 33 | 23 | ITC4C | 05;10 | 02 | 11"; 7.729,60 € ;FSE;40%; 3.091,84 € ;Salesiani Lombardia per la Formazione ed il Lavoro - CNOS-FAP;10740820963;Persona giuridica;Via Don Francesco della Torre 2 , Arese , Milano , 20020;;;;;;;
2021IT05SFPR008;3;ESO4.8;4322810;Salesiani Lombardia per la Formazione ed il Lavoro - CNOS-FAP - CONTO' MATTIA;N;Sostegno all’inclusione socio-lavorativa per le persone in condizioni di vulnerabilità o a rischio di marginalità;16/12/2022;01/06/2023;9.07857580 , 45.54987207;IT;"153 | 01 | 33 | 23 | ITC4C | 05;10 | 02 | 11"; 7.848,04 € ;FSE;40%; 3.139,22 € ;Salesiani Lombardia per la Formazione ed il Lavoro - CNOS-FAP;10740820963;Persona giuridica;Via Don Francesco della Torre 2 , Arese , Milano , 20020;;;;;;;
2021IT05SFPR008;3;ESO4.8;4322823;Salesiani Lombardia per la Formazione ed il Lavoro - CNOS-FAP - DI FRANCESCO LUCA;N;Sostegno all’inclusione socio-lavorativa per le persone in condizioni di vulnerabilità o a rischio di marginalità;16/12/2022;01/06/2023;9.07857580 , 45.54987207;IT;"153 | 01 | 33 | 23 | ITC4C | 05;10 | 02 | 11"; 7.890,34 € ;FSE;40%; 3.156,14 € ;Salesiani Lombardia per la Formazione ed il Lavoro - CNOS-FAP;10740820963;Persona giuridica;Via Don Francesco della Torre 2 , Arese , Milano , 20020;;;;;;;
2021IT05SFPR008;3;ESO4.8;4322824;Salesiani Lombardia per la Formazione ed il Lavoro - CNOS-FAP - EL ORFI ADAM;N;Sostegno all’inclusione socio-lavorativa per le persone in condizioni di vulnerabilità o a rischio di marginalità;16/12/2022;01/06/2023;9.07857580 , 45.54987207;IT;"153 | 01 | 33 | 23 | ITC4C | 05;10 | 02 | 11"; 4.948,38 € ;FSE;40%; 1.979,35 € ;Salesiani Lombardia per la Formazione ed il Lavoro - CNOS-FAP;10740820963;Persona giuridica;Via Don Francesco della Torre 2 , Arese , Milano , 20020;;;;;;;
2021IT05SFPR008;3;ESO4.8;4322830;Salesiani Lombardia per la Formazione ed il Lavoro - CNOS-FAP - FEMIA FILIPPO;N;Sostegno all’inclusione socio-lavorativa per le persone in condizioni di vulnerabilità o a rischio di marginalità;16/12/2022;01/06/2023;9.07857580 , 45.54987207;IT;"153 | 01 | 33 | 23 | ITC4C | 05;10 | 02 | 11"; 7.116,25 € ;FSE;40%; 2.846,50 € ;Salesiani Lombardia per la Formazione ed il Lavoro - CNOS-FAP;10740820963;Persona giuridica;Via Don Francesco della Torre 2 , Arese , Milano , 20020;;;;;;;
2021IT05SFPR008;3;ESO4.8;4322835;Salesiani Lombardia per la Formazione ed il Lavoro - CNOS-FAP - FINOCCHIETTI LUCA;N;Sostegno all’inclusione socio-lavorativa per le persone in condizioni di vulnerabilità o a rischio di marginalità;16/12/2022;01/06/2023;9.07857580 , 45.54987207;IT;"153 | 01 | 33 | 23 | ITC4C | 05;10 | 02 | 11"; 7.890,34 € ;FSE;40%; 3.156,14 € ;Salesiani Lombardia per la Formazione ed il Lavoro - CNOS-FAP;10740820963;Persona giuridica;Via Don Francesco della Torre 2 , Arese , Milano , 20020;;;;;;;
2021IT05SFPR008;3;ESO4.8;4322838;Salesiani Lombardia per la Formazione ed il Lavoro - CNOS-FAP - LONGO TOMMASO;N;Sostegno all’inclusione socio-lavorativa per le persone in condizioni di vulnerabilità o a rischio di marginalità;19/12/2022;01/06/2023;9.07857580 , 45.54987207;IT;"153 | 01 | 33 | 23 | ITC4C | 05;10 | 02 | 11"; 7.890,34 € ;FSE;40%; 3.156,14 € ;Salesiani Lombardia per la Formazione ed il Lavoro - CNOS-FAP;10740820963;Persona giuridica;Via Don Francesco della Torre 2 , Arese , Milano , 20020;;;;;;;
2021IT05SFPR008;3;ESO4.8;4322857;Salesiani Lombardia per la Formazione ed il Lavoro - CNOS-FAP - MANTOVANI LUCA;N;Sostegno all’inclusione socio-lavorativa per le persone in condizioni di vulnerabilità o a rischio di marginalità;19/12/2022;01/06/2023;9.07857580 , 45.54987207;IT;"153 | 01 | 33 | 23 | ITC4C | 05;10 | 02 | 11"; 7.890,34 € ;FSE;40%; 3.156,14 € ;Salesiani Lombardia per la Formazione ed il Lavoro - CNOS-FAP;10740820963;Persona giuridica;Via Don Francesco della Torre 2 , Arese , Milano , 20020;;;;;;;
2021IT05SFPR008;3;ESO4.8;4322879;Salesiani Lombardia per la Formazione ed il Lavoro - CNOS-FAP - SCHIAVONE CRISTIAN;N;Sostegno all’inclusione socio-lavorativa per le persone in condizioni di vulnerabilità o a rischio di marginalità;19/12/2022;01/06/2023;9.07857580 , 45.54987207;IT;"153 | 01 | 33 | 23 | ITC4C | 05;10 | 02 | 11"; 7.824,78 € ;FSE;40%; 3.129,91 € ;Salesiani Lombardia per la Formazione ed il Lavoro - CNOS-FAP;10740820963;Persona giuridica;Via Don Francesco della Torre 2 , Arese , Milano , 20020;;;;;;;
2021IT05SFPR008;3;ESO4.8;4322869;Salesiani Lombardia per la Formazione ed il Lavoro - CNOS-FAP - VIOLA CRISTIAN;N;Sostegno all’inclusione socio-lavorativa per le persone in condizioni di vulnerabilità o a rischio di marginalità;19/12/2022;01/06/2023;9.07857580 , 45.54987207;IT;"153 | 01 | 33 | 23 | ITC4C | 05;10 | 02 | 11"; 7.890,34 € ;FSE;40%; 3.156,14 € ;Salesiani Lombardia per la Formazione ed il Lavoro - CNOS-FAP;10740820963;Persona giuridica;Via Don Francesco della Torre 2 , Arese , Milano , 20020;;;;;;;
2021IT05SFPR008;3;ESO4.8;4322870;Salesiani Lombardia per la Formazione ed il Lavoro - CNOS-FAP - ZINE YASSINE;N;Sostegno all’inclusione socio-lavorativa per le persone in condizioni di vulnerabilità o a rischio di marginalità;19/12/2022;01/06/2023;9.07857580 , 45.54987207;IT;"153 | 01 | 33 | 23 | ITC4C | 05;10 | 02 | 11"; 454,00 € ;FSE;40%; 181,60 € ;Salesiani Lombardia per la Formazione ed il Lavoro - CNOS-FAP;10740820963;Persona giuridica;Via Don Francesco della Torre 2 , Arese , Milano , 20020;;;;;;;
2021IT05SFPR008;3;ESO4.8;4322884;Salesiani Lombardia per la Formazione ed il Lavoro - CNOS-FAP - ARRIGONI MARCO;N;Sostegno all’inclusione socio-lavorativa per le persone in condizioni di vulnerabilità o a rischio di marginalità;19/12/2022;01/06/2023;9.07857580 , 45.54987207;IT;"153 | 01 | 33 | 23 | ITC4C | 05;10 | 02 | 11"; 6.629,80 € ;FSE;40%; 2.651,92 € ;Salesiani Lombardia per la Formazione ed il Lavoro - CNOS-FAP;10740820963;Persona giuridica;Via Don Francesco della Torre 2 , Arese , Milano , 20020;;;;;;;
2021IT05SFPR008;3;ESO4.8;4322886;Salesiani Lombardia per la Formazione ed il Lavoro - CNOS-FAP - BALLARINI MATTIA;N;Sostegno all’inclusione socio-lavorativa per le persone in condizioni di vulnerabilità o a rischio di marginalità;19/12/2022;01/06/2023;9.07857580 , 45.54987207;IT;"153 | 01 | 33 | 23 | ITC4C | 05;10 | 02 | 11"; 7.900,00 € ;FSE;40%; 3.160,00 € ;Salesiani Lombardia per la Formazione ed il Lavoro - CNOS-FAP;10740820963;Persona giuridica;Via Don Francesco della Torre 2 , Arese , Milano , 20020;;;;;;;
2021IT05SFPR008;3;ESO4.8;4322875;Salesiani Lombardia per la Formazione ed il Lavoro - CNOS-FAP - BERTOLOTTI LORENZO CARLO;N;Sostegno all’inclusione socio-lavorativa per le persone in condizioni di vulnerabilità o a rischio di marginalità;19/12/2022;01/06/2023;9.07857580 , 45.54987207;IT;"153 | 01 | 33 | 23 | ITC4C | 05;10 | 02 | 11"; 5.318,50 € ;FSE;40%; 2.127,40 € ;Salesiani Lombardia per la Formazione ed il Lavoro - CNOS-FAP;10740820963;Persona giuridica;Via Don Francesco della Torre 2 , Arese , Milano , 20020;;;;;;;
2021IT05SFPR008;3;ESO4.8;4322899;Salesiani Lombardia per la Formazione ed il Lavoro - CNOS-FAP - CAMBEDDA  JACOPO;N;Sostegno all’inclusione socio-lavorativa per le persone in condizioni di vulnerabilità o a rischio di marginalità;19/12/2022;01/06/2023;9.07857580 , 45.54987207;IT;"153 | 01 | 33 | 23 | ITC4C | 05;10 | 02 | 11"; 7.900,00 € ;FSE;40%; 3.160,00 € ;Salesiani Lombardia per la Formazione ed il Lavoro - CNOS-FAP;10740820963;Persona giuridica;Via Don Francesco della Torre 2 , Arese , Milano , 20020;;;;;;;
2021IT05SFPR008;3;ESO4.8;4322903;Salesiani Lombardia per la Formazione ed il Lavoro - CNOS-FAP - CASTELLARI NICOLAS;N;Sostegno all’inclusione socio-lavorativa per le persone in condizioni di vulnerabilità o a rischio di marginalità;19/12/2022;01/06/2023;9.07857580 , 45.54987207;IT;"153 | 01 | 33 | 23 | ITC4C | 05;10 | 02 | 11"; 7.839,58 € ;FSE;40%; 3.135,83 € ;Salesiani Lombardia per la Formazione ed il Lavoro - CNOS-FAP;10740820963;Persona giuridica;Via Don Francesco della Torre 2 , Arese , Milano , 20020;;;;;;;
2021IT05SFPR008;3;ESO4.8;4325860;FONDAZIONE ENAIP LOMBARDIA - PRESOTTO VANESSA;N;Sostegno all’inclusione socio-lavorativa per le persone in condizioni di vulnerabilità o a rischio di marginalità;14/12/2022;31/08/2023;9.36974907 , 45.61316595;IT;"153 | 01 | 33 | 23 | ITC4D | 05;10 | 02 | 11"; 7.900,00 € ;FSE;40%; 3.160,00 € ;FONDAZIONE ENAIP LOMBARDIA;80203850153;Persona giuridica;Via Dozio, 5/7 , Vimercate , Monza e della Brianza , 20871;;;;;;;
2021IT05SFPR008;3;ESO4.8;4326078;FONDAZIONE ENAIP LOMBARDIA - FARACI GIULIA;N;Sostegno all’inclusione socio-lavorativa per le persone in condizioni di vulnerabilità o a rischio di marginalità;15/12/2022;31/08/2023;9.42398030 , 45.49793248;IT;"153 | 01 | 33 | 23 | ITC4C | 05;10 | 02 | 11"; 7.900,00 € ;FSE;40%; 3.160,00 € ;FONDAZIONE ENAIP LOMBARDIA;80203850153;Persona giuridica;Via S. Rocco, 3 , Melzo , Milano , 20066;;;;;;;
2021IT05SFPR008;3;ESO4.8;4326423;FONDAZIONE ENAIP LOMBARDIA - SECCIA STEFANO;N;Sostegno all’inclusione socio-lavorativa per le persone in condizioni di vulnerabilità o a rischio di marginalità;22/12/2022;31/08/2023;9.19034740 , 45.46679408;IT;"153 | 01 | 33 | 23 | ITC4C | 05;10 | 02 | 11"; 7.900,00 € ;FSE;40%; 3.160,00 € ;FONDAZIONE ENAIP LOMBARDIA;80203850153;Persona giuridica;Via dei Giacinti, 31 , Milano , Milano , 20147;;;;;;;
2021IT05SFPR008;3;ESO4.8;4329491;FONDAZIONE ENAIP LOMBARDIA - CAVALLI RICCARDO;N;Sostegno all’inclusione socio-lavorativa per le persone in condizioni di vulnerabilità o a rischio di marginalità;21/12/2022;31/08/2023;8.85494196 , 45.61508411;IT;"153 | 01 | 33 | 23 | ITC41 | 05;10 | 02 | 11"; 7.543,48 € ;FSE;40%; 3.017,39 € ;FONDAZIONE ENAIP LOMBARDIA;80203850153;Persona giuridica;Viale Stelvio, 143  , Busto Arsizio , Varese , 21052;;;;;;;
2021IT05SFPR008;3;ESO4.8;4334379;FONDAZIONE ENAIP LOMBARDIA - CRUZ VELASQUEZ GIACOMO;N;Sostegno all’inclusione socio-lavorativa per le persone in condizioni di vulnerabilità o a rischio di marginalità;19/12/2022;31/08/2023;8.82286834 , 45.81701677;IT;"153 | 01 | 33 | 23 | ITC41 | 05;10 | 02 | 11"; 6.299,86 € ;FSE;40%; 2.519,94 € ;FONDAZIONE ENAIP LOMBARDIA;80203850153;Persona giuridica;Via Uberti, 44 , Varese , Varese , 21100;;;;;;;
2021IT05SFPR008;3;ESO4.8;4355780;CONSORZIO SIR SOLIDARIETA' IN RETE - CONSORZIO DI COOPERATIVE SOCIALI - SOCIETA' COOPERATIVA SOCIALE - ANDREA BERGAMASCHI;N;Sostegno all’inclusione socio-lavorativa per le persone in condizioni di vulnerabilità o a rischio di marginalità;12/01/2023;05/06/2023;9.19034740 , 45.46679408;IT;"153 | 01 | 33 | 23 | ITC4C | 05;10 | 02 | 11"; 7.900,00 € ;FSE;40%; 3.160,00 € ;CONSORZIO SIR SOLIDARIETA' IN RETE - CONSORZIO DI COOPERATIVE SOCIALI - SOCIETA' COOPERATIVA SOCIALE;13269100155;Persona giuridica;Via Casoria 50 , Milano , Milano , 20134;;;;;;;
2021IT05SFPR008;3;ESO4.8;4356035;CONSORZIO SIR SOLIDARIETA' IN RETE - CONSORZIO DI COOPERATIVE SOCIALI - SOCIETA' COOPERATIVA SOCIALE - MATILDE BERTOLA;N;Sostegno all’inclusione socio-lavorativa per le persone in condizioni di vulnerabilità o a rischio di marginalità;12/01/2023;05/06/2023;9.19034740 , 45.46679408;IT;"153 | 01 | 33 | 23 | ITC4C | 05;10 | 02 | 11"; 7.900,00 € ;FSE;40%; 3.160,00 € ;CONSORZIO SIR SOLIDARIETA' IN RETE - CONSORZIO DI COOPERATIVE SOCIALI - SOCIETA' COOPERATIVA SOCIALE;13269100155;Persona giuridica;Via Casoria 50 , Milano , Milano , 20134;;;;;;;
2021IT05SFPR008;3;ESO4.8;4385607;Salesiani Lombardia per la Formazione ed il Lavoro - CNOS-FAP - MATTIELLO RAFFAELE;N;Sostegno all’inclusione socio-lavorativa per le persone in condizioni di vulnerabilità o a rischio di marginalità;10/01/2023;01/06/2023;9.07857580 , 45.54987207;IT;"153 | 01 | 33 | 23 | ITC4C | 05;10 | 02 | 11"; 7.900,00 € ;FSE;40%; 3.160,00 € ;Salesiani Lombardia per la Formazione ed il Lavoro - CNOS-FAP;10740820963;Persona giuridica;Via Don Francesco della Torre 2 , Arese , Milano , 20020;;;;;;;
2021IT05SFPR008;3;ESO4.8;4386641;AZIENDA BERGAMASCA FORMAZIONE - ER RACHIDI ANAS;N;Sostegno all’inclusione socio-lavorativa per le persone in condizioni di vulnerabilità o a rischio di marginalità;16/01/2023;30/06/2023;9.66842453 , 45.69441368;IT;"153 | 01 | 33 | 23 | ITC46 | 05;10 | 02 | 11"; 7.900,00 € ;FSE;40%; 3.160,00 € ;AZIENDA BERGAMASCA FORMAZIONE;03240540165;Persona giuridica;VIA GLENO, 2 , Bergamo , Bergamo , 24125;;;;;;;
2021IT05SFPR008;3;ESO4.8;4386713;AZIENDA BERGAMASCA FORMAZIONE - FALCONI CELESTE;N;Sostegno all’inclusione socio-lavorativa per le persone in condizioni di vulnerabilità o a rischio di marginalità;16/01/2023;30/06/2023;9.66842453 , 45.69441368;IT;"153 | 01 | 33 | 23 | ITC46 | 05;10 | 02 | 11"; 7.900,00 € ;FSE;40%; 3.160,00 € ;AZIENDA BERGAMASCA FORMAZIONE;03240540165;Persona giuridica;VIA GLENO, 2 , Bergamo , Bergamo , 24125;;;;;;;
2021IT05SFPR008;3;ESO4.8;4387044;ASSOCIAZIONE LA NOSTRA FAMIGLIA - PUDDU MARCO;N;Sostegno all’inclusione socio-lavorativa per le persone in condizioni di vulnerabilità o a rischio di marginalità;31/01/2023;30/06/2023;8.86808089 , 45.75638484;IT;"153 | 01 | 33 | 23 | ITC41 | 05;10 | 02 | 11"; 7.900,00 € ;FSE;40%; 3.160,00 € ;ASSOCIAZIONE LA NOSTRA FAMIGLIA;00307430132;Persona giuridica;VIA MONTE CIMONE, 23 , Castiglione Olona , Varese , 21043;;;;;;;
2021IT05SFPR008;3;ESO4.8;4387175;ASSOCIAZIONE LA NOSTRA FAMIGLIA - VERARDO CLAUDIO SANTORO;N;Sostegno all’inclusione socio-lavorativa per le persone in condizioni di vulnerabilità o a rischio di marginalità;31/01/2023;30/06/2023;8.86808089 , 45.75638484;IT;"153 | 01 | 33 | 23 | ITC41 | 05;10 | 02 | 11"; 5.096,43 € ;FSE;40%; 2.038,57 € ;ASSOCIAZIONE LA NOSTRA FAMIGLIA;00307430132;Persona giuridica;VIA MONTE CIMONE, 23 , Castiglione Olona , Varese , 21043;;;;;;;
2021IT05SFPR008;3;ESO4.8;4387216;ASSOCIAZIONE LA NOSTRA FAMIGLIA - BATOOL SANA;N;Sostegno all’inclusione socio-lavorativa per le persone in condizioni di vulnerabilità o a rischio di marginalità;02/02/2023;30/06/2023;8.86808089 , 45.75638484;IT;"153 | 01 | 33 | 23 | ITC41 | 05;10 | 02 | 11"; 5.773,23 € ;FSE;40%; 2.309,29 € ;ASSOCIAZIONE LA NOSTRA FAMIGLIA;00307430132;Persona giuridica;VIA MONTE CIMONE, 23 , Castiglione Olona , Varese , 21043;;;;;;;
2021IT05SFPR008;3;ESO4.8;4387355;ASSOCIAZIONE LA NOSTRA FAMIGLIA - BERGAMASCHI ROBERTO;N;Sostegno all’inclusione socio-lavorativa per le persone in condizioni di vulnerabilità o a rischio di marginalità;02/02/2023;30/06/2023;8.86808089 , 45.75638484;IT;"153 | 01 | 33 | 23 | ITC41 | 05;10 | 02 | 11"; 7.900,00 € ;FSE;40%; 3.160,00 € ;ASSOCIAZIONE LA NOSTRA FAMIGLIA;00307430132;Persona giuridica;VIA MONTE CIMONE, 23 , Castiglione Olona , Varese , 21043;;;;;;;
2021IT05SFPR008;3;ESO4.8;4389687;A.F.G.P. ASSOCIAZIONE FORMAZIONE GIOVANNI PIAMARTA - BELLINI FEDERICO;N;Sostegno all’inclusione socio-lavorativa per le persone in condizioni di vulnerabilità o a rischio di marginalità;12/01/2023;31/05/2023;10.21910323 , 45.53993052;IT;"153 | 01 | 33 | 23 | ITC47 | 05;10 | 02 | 11"; 5.735,70 € ;FSE;40%; 2.294,28 € ;A.F.G.P. ASSOCIAZIONE FORMAZIONE GIOVANNI PIAMARTA;97110780158;Persona giuridica;VIA G. PIAMARTA 6 , Brescia , Brescia , 25100;;;;;;;
2021IT05SFPR008;3;ESO4.8;4389820;A.F.G.P. ASSOCIAZIONE FORMAZIONE GIOVANNI PIAMARTA - SANDULOVIC DRAGAN;N;Sostegno all’inclusione socio-lavorativa per le persone in condizioni di vulnerabilità o a rischio di marginalità;12/01/2023;31/05/2023;10.21910323 , 45.53993052;IT;"153 | 01 | 33 | 23 | ITC47 | 05;10 | 02 | 11"; 7.406,18 € ;FSE;40%; 2.962,47 € ;A.F.G.P. ASSOCIAZIONE FORMAZIONE GIOVANNI PIAMARTA;97110780158;Persona giuridica;VIA G. PIAMARTA 6 , Brescia , Brescia , 25100;;;;;;;
2021IT05SFPR008;3;ESO4.8;4389921;A.F.G.P. ASSOCIAZIONE FORMAZIONE GIOVANNI PIAMARTA - SCIRE' SCAPUZZO FEDERICO;N;Sostegno all’inclusione socio-lavorativa per le persone in condizioni di vulnerabilità o a rischio di marginalità;12/01/2023;31/05/2023;10.21910323 , 45.53993052;IT;"153 | 01 | 33 | 23 | ITC47 | 05;10 | 02 | 11"; 7.501,18 € ;FSE;40%; 3.000,47 € ;A.F.G.P. ASSOCIAZIONE FORMAZIONE GIOVANNI PIAMARTA;97110780158;Persona giuridica;VIA G. PIAMARTA 6 , Brescia , Brescia , 25100;;;;;;;
2021IT05SFPR008;3;ESO4.8;4390188;A.F.G.P. ASSOCIAZIONE FORMAZIONE GIOVANNI PIAMARTA - BOATENG HENRY KESSE;N;Sostegno all’inclusione socio-lavorativa per le persone in condizioni di vulnerabilità o a rischio di marginalità;13/01/2023;31/05/2023;10.21910323 , 45.53993052;IT;"153 | 01 | 33 | 23 | ITC47 | 05;10 | 02 | 11"; 7.776,00 € ;FSE;40%; 3.110,40 € ;A.F.G.P. ASSOCIAZIONE FORMAZIONE GIOVANNI PIAMARTA;97110780158;Persona giuridica;VIA G. PIAMARTA 6 , Brescia , Brescia , 25100;;;;;;;
2021IT05SFPR008;3;ESO4.8;4391794;A.F.G.P. ASSOCIAZIONE FORMAZIONE GIOVANNI PIAMARTA - MASOOD SALMAN ASAD;N;Sostegno all’inclusione socio-lavorativa per le persone in condizioni di vulnerabilità o a rischio di marginalità;13/01/2023;31/05/2023;10.21910323 , 45.53993052;IT;"153 | 01 | 33 | 23 | ITC47 | 05;10 | 02 | 11"; 7.776,00 € ;FSE;40%; 3.110,40 € ;A.F.G.P. ASSOCIAZIONE FORMAZIONE GIOVANNI PIAMARTA;97110780158;Persona giuridica;VIA G. PIAMARTA 6 , Brescia , Brescia , 25100;;;;;;;
